Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;518;520;1038;8,74;0,43
De 5 a 9 anys;511;479;990;8,34;0,41
De 10 a 14 anys;379;350;729;6,14;0,30
De 15 a 19 anys;226;276;502;4,23;0,21
De 20 a 24 anys;265;265;530;4,46;0,22
De 25 a 29 anys;456;546;1002;8,44;0,41
De 30 a 34 anys;613;698;1311;11,04;0,54
De 35 a 39 anys;738;896;1634;13,76;0,68
De 40 a 44 anys;569;819;1388;11,69;0,57
De 45 a 49 anys;432;526;958;8,07;0,40
De 50 a 54 anys;278;257;535;4,50;0,22
De 55 a 59 anys;157;177;334;2,81;0,14
De 60 a 64 anys;111;108;219;1,84;0,09
De 65 a 69 anys;114;88;202;1,70;0,08
De 70 a 74 anys;94;66;160;1,35;0,07
De 75 a 79 anys;79;49;128;1,08;0,05
De 80 a 84 anys;48;65;113;0,95;0,05
85 o més anys;38;66;104;0,88;0,04
Total;5626;6251;11877;100,00;4,91
%;47,37;52,63;100,00;;

