Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Thailand
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d435&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,13,31,11.03,<0.01
De 5 a 9 anys,13,12,25,8.90,<0.01
De 10 a 14 anys,7,12,19,6.76,<0.01
De 15 a 19 anys,..,..,6,2.14,<0.01
De 20 a 24 anys,..,..,9,3.20,<0.01
De 25 a 29 anys,..,..,13,4.63,<0.01
De 30 a 34 anys,..,..,31,11.03,<0.01
De 35 a 39 anys,31,14,45,16.01,0.01
De 40 a 44 anys,27,8,35,12.46,0.01
De 45 a 49 anys,..,..,18,6.41,<0.01
De 50 a 54 anys,..,..,14,4.98,<0.01
De 55 a 59 anys,..,..,8,2.85,<0.01
De 60 a 64 anys,..,..,11,3.91,<0.01
De 65 a 69 anys,..,..,5,1.78,<0.01
De 70 a 74 anys,..,..,4,1.42,<0.01
De 75 a 79 anys,..,..,5,1.78,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,202,79,281,100.00,0.08
%,71.89,28.11,100.00,,

