Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  France
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=d36
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,7090,1425,68.35,20.10
Salou,1109,216,10.36,19.48
Vila-seca,554,125,6.00,22.56
Torredembarra,756,122,5.85,16.14
Constantí,152,50,2.40,32.89
Roda de Berà,218,39,1.87,17.89
Altafulla,187,23,1.10,12.30
"Pobla de Montornès, la",58,14,0.67,24.14
Creixell,131,14,0.67,10.69
"Morell, el",68,12,0.58,17.65
"Canonja, la",45,9,0.43,20.00
"Pallaresos, els",32,8,0.38,25.00
"Catllar, el",71,8,0.38,11.27
Vilallonga del Camp,42,7,0.34,16.67
"Secuita, la",44,4,0.19,9.09
Perafort,23,4,0.19,17.39
Resta de municipis,101,5,0.24,0.00
Tarragonès,10681,2085,100.00,19.52

