Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d20&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;15;33;4,50;1,28
De 5 a 9 anys;20;21;41;5,59;1,59
De 10 a 14 anys;19;17;36;4,90;1,40
De 15 a 19 anys;24;24;48;6,54;1,86
De 20 a 24 anys;27;25;52;7,08;2,02
De 25 a 29 anys;13;15;28;3,81;1,09
De 30 a 34 anys;24;20;44;5,99;1,71
De 35 a 39 anys;24;19;43;5,86;1,67
De 40 a 44 anys;23;26;49;6,68;1,90
De 45 a 49 anys;24;26;50;6,81;1,94
De 50 a 54 anys;12;19;31;4,22;1,20
De 55 a 59 anys;13;14;27;3,68;1,05
De 60 a 64 anys;15;21;36;4,90;1,40
De 65 a 69 anys;21;18;39;5,31;1,52
De 70 a 74 anys;23;28;51;6,95;1,98
De 75 a 79 anys;23;19;42;5,72;1,63
De 80 a 84 anys;25;13;38;5,18;1,48
85 o més anys;21;25;46;6,27;1,79
Total;369;365;734;100,00;28,52
%;50,27;49,73;100,00;;

