Població resident a l'estranger per països. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d36&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1943,45.00,3.66
Germany,1114,25.80,3.59
Belgium,415,9.61,3.13
Netherlands,214,4.96,3.56
Italy,191,4.42,3.23
Sweden,97,2.25,4.11
Ireland,91,2.11,5.29
Austria,55,1.27,4.05
Denmark,41,0.95,2.60
Portugal,36,0.83,2.70
Luxembourg,35,0.81,3.34
Finland,23,0.53,3.80
Czech Republic,18,0.42,5.22
Poland,14,0.32,3.74
Hungary,8,0.19,5.76
Greece,7,0.16,2.71
Bulgaria,5,0.12,6.76
Slovenia,4,0.09,7.55
Resta de països,7,016,..
Total subcontinent,4318,100.00,..

