Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d16
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;256;70;27,03;27,34
Santa Coloma de Queralt;87;47;18,15;54,02
Espluga de Francolí, l';111;37;14,29;33,33
Sarral;120;30;11,58;25,00
Solivella;48;25;9,65;52,08
Blancafort;72;19;7,34;26,39
Vimbodí i Poblet;19;9;3,47;47,37
Pira;12;5;1,93;41,67
Vilaverd;35;4;1,54;11,43
Resta de municipis;87;13;5,02;0,00
Conca de Barberà;847;259;100,00;30,58

