Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Switzerland
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d20&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,13,19,8.72,0.43
De 5 a 9 anys,..,..,12,5.50,0.27
De 10 a 14 anys,5,4,9,4.13,0.20
De 15 a 19 anys,11,13,24,11.01,0.54
De 20 a 24 anys,9,5,14,6.42,0.31
De 25 a 29 anys,6,12,18,8.26,0.40
De 30 a 34 anys,5,9,14,6.42,0.31
De 35 a 39 anys,8,17,25,11.47,0.56
De 40 a 44 anys,6,9,15,6.88,0.34
De 45 a 49 anys,8,12,20,9.17,0.45
De 50 a 54 anys,..,..,8,3.67,0.18
De 55 a 59 anys,4,9,13,5.96,0.29
De 60 a 64 anys,..,..,6,2.75,0.13
De 65 a 69 anys,..,..,4,1.83,0.09
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,1.83,0.09
De 80 a 84 anys,..,..,5,2.29,0.11
85 o més anys,..,..,6,2.75,0.13
Total,94,124,218,100.00,4.89
%,43.12,56.88,100.00,,

