Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Canadà
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&res=d13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;34;18;52;5,09;0,05
De 5 a 9 anys;31;30;61;5,97;0,06
De 10 a 14 anys;36;19;55;5,39;0,05
De 15 a 19 anys;30;23;53;5,19;0,05
De 20 a 24 anys;24;20;44;4,31;0,04
De 25 a 29 anys;34;20;54;5,29;0,05
De 30 a 34 anys;31;48;79;7,74;0,07
De 35 a 39 anys;48;48;96;9,40;0,09
De 40 a 44 anys;41;39;80;7,84;0,08
De 45 a 49 anys;36;41;77;7,54;0,07
De 50 a 54 anys;29;31;60;5,88;0,06
De 55 a 59 anys;26;16;42;4,11;0,04
De 60 a 64 anys;32;23;55;5,39;0,05
De 65 a 69 anys;17;24;41;4,02;0,04
De 70 a 74 anys;22;21;43;4,21;0,04
De 75 a 79 anys;26;21;47;4,60;0,04
De 80 a 84 anys;28;21;49;4,80;0,05
85 o més anys;15;18;33;3,23;0,03
Total;540;481;1021;100,00;0,97
%;52,89;47,11;100,00;;

