Població resident a l'estranger per països. 2011
Lloc de residència:  Western Africa
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c9&res=b01&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the province ,% with respect to the total population residing in the country originating from Catalunya
Senegal,80,35.40,83.33
"Gambia, the",26,11.50,41.27
Côte d'Ivoire,21,9.29,91.30
Mauritania,18,7.96,100.00
Ghana,15,6.64,100.00
Guinea,13,5.75,92.86
Nigeria,12,5.31,70.59
Guinea-Bissau,10,4.42,90.91
Cape Verd,7,3.10,87.50
Mali,6,2.65,100.00
Burkina Faso,5,2.21,62.50
Benin,5,2.21,100.00
Togo,5,2.21,45.45
Resta de països,3,133,..
Total subcontinent,226,100.00,..

