Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Northern America
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d21&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,17,35,7.19,0.49
De 5 a 9 anys,21,19,40,8.21,0.55
De 10 a 14 anys,11,20,31,6.37,0.43
De 15 a 19 anys,8,14,22,4.52,0.31
De 20 a 24 anys,13,8,21,4.31,0.29
De 25 a 29 anys,13,13,26,5.34,0.36
De 30 a 34 anys,20,28,48,9.86,0.67
De 35 a 39 anys,35,29,64,13.14,0.89
De 40 a 44 anys,35,34,69,14.17,0.96
De 45 a 49 anys,22,27,49,10.06,0.68
De 50 a 54 anys,14,11,25,5.13,0.35
De 55 a 59 anys,13,8,21,4.31,0.29
De 60 a 64 anys,6,6,12,2.46,0.17
De 65 a 69 anys,4,5,9,1.85,0.12
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,6,1.23,0.08
De 80 a 84 anys,..,..,6,1.23,0.08
85 o més anys,..,..,..,..,..
Total,243,244,487,100.00,6.75
%,49.90,50.10,100.00,,

