Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c20&res=b01&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;47;38;85;11,05;0,08
De 5 a 9 anys;44;31;75;9,75;0,07
De 10 a 14 anys;28;30;58;7,54;0,05
De 15 a 19 anys;26;25;51;6,63;0,05
De 20 a 24 anys;30;28;58;7,54;0,05
De 25 a 29 anys;25;34;59;7,67;0,05
De 30 a 34 anys;41;37;78;10,14;0,07
De 35 a 39 anys;36;30;66;8,58;0,06
De 40 a 44 anys;29;27;56;7,28;0,05
De 45 a 49 anys;14;21;35;4,55;0,03
De 50 a 54 anys;17;18;35;4,55;0,03
De 55 a 59 anys;20;16;36;4,68;0,03
De 60 a 64 anys;31;13;44;5,72;0,04
De 65 a 69 anys;9;4;13;1,69;0,01
De 70 a 74 anys;5;4;9;1,17;<0,01
De 75 a 79 anys;..;..;7;0,91;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;406;363;769;100,00;0,69
%;52,80;47,20;100,00;;

