Població resident a l'estranger per països. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=a&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Francia;20324;39,39;12,99
Alemania;10722;20,78;6,86
Reino Unido;6845;13,27;4,38
Italia;3705;7,18;2,37
Bélgica;3488;6,76;2,23
Países Bajos;2476;4,80;1,58
Suecia;714;1,38;0,46
Portugal;687;1,33;0,44
Irlanda;654;1,27;0,42
Dinamarca;462;0,90;0,30
Austria;395;0,77;0,25
Luxemburgo;350;0,68;0,22
Finlandia;197;0,38;0,13
Grecia;167;0,32;0,11
Polonia;92;0,18;0,06
República Checa;87;0,17;0,06
Hungría;69;0,13;0,04
Rumanía;60;0,12;0,04
Bulgaria;26;0,05;0,02
Eslovaquia;20;0,04;0,01
Chipre;19;0,04;0,01
Estonia;12;0,02;<0,01
Eslovenia;12;0,02;<0,01
Lituania;11;0,02;<0,01
Resta de països;6;0,01;<0,01
Total subcontinent;51600;100,00;..

