Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d09&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1060;289;60,84;27,26
Ametlla de Mar, l';231;70;14,74;30,30
Ampolla, l';78;42;8,84;53,85
Deltebre;78;33;6,95;42,31
Perelló, el;75;15;3,16;20,00
Tivenys;9;7;1,47;77,78
Roquetes;54;6;1,26;11,11
Aldover;31;6;1,26;19,35
Camarles;23;5;1,05;21,74
Resta de municipis;101;..;..;..
Baix Ebre;1740;475;100,00;27,30

