Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d15&t=2011
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,13,13,26,4.74
De 5 a 9 anys,11,10,21,3.83
De 10 a 14 anys,7,8,15,2.74
De 15 a 19 anys,9,7,16,2.92
De 20 a 24 anys,7,18,25,4.56
De 25 a 29 anys,8,9,17,3.10
De 30 a 34 anys,15,13,28,5.11
De 35 a 39 anys,15,19,34,6.20
De 40 a 44 anys,30,21,51,9.31
De 45 a 49 anys,23,19,42,7.66
De 50 a 54 anys,18,12,30,5.47
De 55 a 59 anys,16,20,36,6.57
De 60 a 64 anys,15,23,38,6.93
De 65 a 69 anys,10,15,25,4.56
De 70 a 74 anys,27,23,50,9.12
De 75 a 79 anys,13,13,26,4.74
De 80 a 84 anys,8,19,27,4.93
85 o més anys,15,26,41,7.48
Total,260,288,548,100.00
%,47.45,52.55,100.00,

