Població resident a l'estranger per països. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d20&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1728;39,30;4,02
Alemania;1057;24,04;4,18
Reino Unido;722;16,42;3,31
Bélgica;455;10,35;4,21
Países Bajos;168;3,82;3,34
Italia;91;2,07;1,72
Suecia;43;0,98;2,48
Portugal;25;0,57;2,43
Dinamarca;19;0,43;1,70
Austria;17;0,39;1,66
Finlandia;17;0,39;3,80
Luxemburgo;13;0,30;1,75
Irlanda;10;0,23;0,73
Polonia;7;0,16;2,61
República Checa;6;0,14;2,26
Hungría;5;0,11;4,35
Resta de països;14;0,32;..
Total subcontinent;4397;100,00;..

