Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d27&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,68;1,03
De 5 a 9 anys;..;..;5;3,68;1,03
De 10 a 14 anys;..;..;4;2,94;0,82
De 15 a 19 anys;..;..;4;2,94;0,82
De 20 a 24 anys;..;..;7;5,15;1,44
De 25 a 29 anys;4;5;9;6,62;1,85
De 30 a 34 anys;8;8;16;11,76;3,29
De 35 a 39 anys;..;..;9;6,62;1,85
De 40 a 44 anys;..;..;7;5,15;1,44
De 45 a 49 anys;..;..;8;5,88;1,64
De 50 a 54 anys;..;..;4;2,94;0,82
De 55 a 59 anys;11;5;16;11,76;3,29
De 60 a 64 anys;..;..;7;5,15;1,44
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;3,68;1,03
De 75 a 79 anys;6;7;13;9,56;2,67
De 80 a 84 anys;..;..;8;5,88;1,64
85 o més anys;..;..;6;4,41;1,23
Total;66;70;136;100,00;27,93
%;48,53;51,47;100,00;;

