Població resident a l'estranger per països. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d04&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,142,55.25,0.47
Brazil,31,12.06,0.25
Uruguay,19,7.39,0.49
Venezuela,18,7.00,0.18
Colombia,15,5.84,0.23
Paraguay,9,3.50,0.67
Bolivia,8,3.11,0.24
Ecuador,8,3.11,0.08
Chile,6,2.33,0.06
Resta de països,1,039,..
Total subcontinent,257,100.00,..

