Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d10&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palafrugell;767;567;19,76;73,92
Sant Feliu de Guíxols;790;538;18,75;68,10
Palamós;617;430;14,98;69,69
Calonge i Sant Antoni;349;281;9,79;80,52
Torroella de Montgrí;342;251;8,75;73,39
Castell d'Aro, Platja d'Aro i s'Agaró;292;225;7,84;77,05
Bisbal d'Empordà, la;293;201;7,00;68,60
Santa Cristina d'Aro;132;106;3,69;80,30
Begur;137;96;3,34;70,07
Pals;54;28;0,98;51,85
Mont-ras;39;22;0,77;56,41
Cruïlles, Monells i Sant Sadurní de l'Heura;14;14;0,49;100,00
Bellcaire d'Empordà;18;13;0,45;72,22
Verges;20;12;0,42;60,00
Ullà;14;11;0,38;78,57
Corçà;14;10;0,35;71,43
Forallac;17;10;0,35;58,82
Albons;16;9;0,31;56,25
Tallada d'Empordà, la;12;8;0,28;66,67
Gualta;12;7;0,24;58,33
Regencós;7;5;0,17;71,43
Vall-llobrega;5;5;0,17;100,00
Jafre;5;4;0,14;80,00
Resta de municipis;82;17;0,59;0,00
Baix Empordà;4048;2870;100,00;70,90

