Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Suiza
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c1&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;211;169;380;5,48;0,28
De 5 a 9 anys;234;221;455;6,56;0,34
De 10 a 14 anys;232;205;437;6,30;0,33
De 15 a 19 anys;218;215;433;6,24;0,32
De 20 a 24 anys;218;219;437;6,30;0,33
De 25 a 29 anys;227;211;438;6,32;0,33
De 30 a 34 anys;249;248;497;7,17;0,37
De 35 a 39 anys;278;317;595;8,58;0,45
De 40 a 44 anys;306;350;656;9,46;0,49
De 45 a 49 anys;303;342;645;9,30;0,48
De 50 a 54 anys;266;250;516;7,44;0,39
De 55 a 59 anys;146;168;314;4,53;0,23
De 60 a 64 anys;121;121;242;3,49;0,18
De 65 a 69 anys;90;107;197;2,84;0,15
De 70 a 74 anys;93;128;221;3,19;0,17
De 75 a 79 anys;101;144;245;3,53;0,18
De 80 a 84 anys;62;78;140;2,02;0,10
85 o més anys;31;56;87;1,25;0,07
Total;3386;3549;6935;100,00;5,19
%;48,82;51,18;100,00;;

