Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d32&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cervera;129;53;40,77;41,09
Guissona;52;19;14,62;36,54
Sant Guim de Freixenet;19;8;6,15;42,11
Sanaüja;15;8;6,15;53,33
Ribera d'Ondara;10;7;5,38;70,00
Plans de Sió, els;18;6;4,62;33,33
Oluges, les;8;6;4,62;75,00
Sant Ramon;7;5;3,85;71,43
Montornès de Segarra;5;5;3,85;100,00
Resta de municipis;39;13;10,00;0,00
Segarra;302;130;100,00;43,05

