Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d13&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,212,209,421,7.75,0.24
De 5 a 9 anys,320,320,640,11.78,0.37
De 10 a 14 anys,363,332,695,12.80,0.40
De 15 a 19 anys,253,274,527,9.70,0.30
De 20 a 24 anys,157,174,331,6.09,0.19
De 25 a 29 anys,148,129,277,5.10,0.16
De 30 a 34 anys,226,136,362,6.67,0.21
De 35 a 39 anys,248,165,413,7.60,0.24
De 40 a 44 anys,259,165,424,7.81,0.24
De 45 a 49 anys,236,125,361,6.65,0.21
De 50 a 54 anys,148,83,231,4.25,0.13
De 55 a 59 anys,121,71,192,3.54,0.11
De 60 a 64 anys,82,56,138,2.54,0.08
De 65 a 69 anys,54,64,118,2.17,0.07
De 70 a 74 anys,63,57,120,2.21,0.07
De 75 a 79 anys,29,55,84,1.55,0.05
De 80 a 84 anys,24,23,47,0.87,0.03
85 o més anys,21,29,50,0.92,0.03
Total,2964,2467,5431,100.00,3.12
%,54.58,45.42,100.00,,

