Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d07&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;567;31,73;1,77
Estats Units, els;266;14,89;1,05
Brasil;154;8,62;1,18
Mèxic;149;8,34;0,77
Xile;119;6,66;1,22
Equador;104;5,82;1,05
Canadà;68;3,81;2,14
Veneçuela;68;3,81;0,90
Uruguai;58;3,25;1,37
Bolívia;53;2,97;1,46
Cuba;31;1,73;1,07
Colòmbia;27;1,51;0,37
Perú;27;1,51;0,51
República Dominicana;25;1,40;0,54
Guatemala;19;1,06;1,31
Costa Rica;16;0,90;0,73
Paraguai;16;0,90;0,99
Hondures;10;0,56;2,02
El Salvador;6;0,34;0,69
Resta de països;4;0,22;..
Total continent;1787;100,00;..

