Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d228&res=d13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;13;20;9,13;0,02
De 5 a 9 anys;13;9;22;10,05;0,03
De 10 a 14 anys;12;8;20;9,13;0,02
De 15 a 19 anys;15;6;21;9,59;0,03
De 20 a 24 anys;..;..;9;4,11;0,01
De 25 a 29 anys;..;..;6;2,74;<0,01
De 30 a 34 anys;9;6;15;6,85;0,02
De 35 a 39 anys;8;6;14;6,39;0,02
De 40 a 44 anys;13;8;21;9,59;0,03
De 45 a 49 anys;..;..;13;5,94;0,02
De 50 a 54 anys;8;4;12;5,48;0,01
De 55 a 59 anys;9;6;15;6,85;0,02
De 60 a 64 anys;5;9;14;6,39;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;2,74;<0,01
De 75 a 79 anys;..;..;4;1,83;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;123;96;219;100,00;0,27
%;56,16;43,84;100,00;;

