Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  África occidental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c9&res=c1&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;107;42,46;0,11
Granollers;934;27;10,71;2,89
Terrassa;3308;9;3,57;0,27
Hospitalet de Llobregat, l';2862;9;3,57;0,31
Pineda de Mar;413;8;3,17;1,94
Sant Cugat del Vallès;1197;7;2,78;0,58
Mataró;1888;7;2,78;0,37
Calella;472;7;2,78;1,48
Canovelles;80;6;2,38;7,50
Llagosta, la;70;4;1,59;5,71
Sabadell;3751;4;1,59;0,11
Martorell;375;4;1,59;1,07
Molins de Rei;326;4;1,59;1,23
Sant Boi de Llobregat;606;4;1,59;0,66
Resta de municipis;19305;45;17,86;0,00
Metropolità;133823;252;100,00;0,19

