Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c8&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,249,228,477,8.74,4.04
De 5 a 9 anys,311,270,581,10.64,4.92
De 10 a 14 anys,285,265,550,10.08,4.66
De 15 a 19 anys,178,195,373,6.83,3.16
De 20 a 24 anys,141,155,296,5.42,2.51
De 25 a 29 anys,141,166,307,5.62,2.60
De 30 a 34 anys,172,175,347,6.36,2.94
De 35 a 39 anys,223,222,445,8.15,3.77
De 40 a 44 anys,251,208,459,8.41,3.89
De 45 a 49 anys,236,211,447,8.19,3.79
De 50 a 54 anys,218,152,370,6.78,3.14
De 55 a 59 anys,125,98,223,4.09,1.89
De 60 a 64 anys,63,56,119,2.18,1.01
De 65 a 69 anys,49,54,103,1.89,0.87
De 70 a 74 anys,48,43,91,1.67,0.77
De 75 a 79 anys,30,41,71,1.30,0.60
De 80 a 84 anys,45,51,96,1.76,0.81
85 o més anys,50,53,103,1.89,0.87
Total,2815,2643,5458,100.00,46.26
%,51.58,48.42,100.00,,

