Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&res=d04
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;4000;83,18;24,02
França;201;4,18;0,36
Argentina;155;3,22;0,47
Alemanya;56;1,16;0,17
Regne Unit;52;1,08;0,15
Estats Units, els;43;0,89;0,16
Suïssa;42;0,87;0,22
Brasil;32;0,67;0,24
Uruguai;21;0,44;0,48
Colòmbia;15;0,31;0,19
Paraguai;13;0,27;0,75
Bèlgica;12;0,25;0,08
Mèxic;12;0,25;0,06
República Dominicana;12;0,25;0,24
Veneçuela;12;0,25;0,16
Suècia;10;0,21;0,40
Equador;10;0,21;0,10
Bolívia;8;0,17;0,21
Xile;8;0,17;0,08
Noruega;7;0,15;0,45
Països Baixos;7;0,15;0,11
Portugal;7;0,15;0,49
Canadà;7;0,15;0,21
Austràlia;7;0,15;0,19
Itàlia;6;0,12;0,10
Panamà;6;0,12;0,33
Dinamarca;5;0,10;0,29
Àustria;4;0,08;0,28
Resta de països;39;0,81;..
Total;4809;100,00;..

