Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Turquia
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d436&res=d13&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;1227;0,63;20;1,66
2023;185848;1207;0,65;7;0,58
2022;181038;1200;0,66;71;6,29
2021;173853;1129;0,65;55;5,12
2020;170352;1074;0,63;19;1,80
2019;164119;1055;0,64;154;17,09
2018;158715;901;0,57;306;51,43
2017;150790;595;0,39;259;77,08
2016;141976;336;0,24;-6;-1,75
2015;132594;342;0,26;3;0,88
2014;123046;339;0,28;8;2,42
2013;114406;331;0,29;12;3,76
2012;105652;319;0,30;21;7,05
2011;97358;298;0,31;23;8,36
2010;88975;275;0,31;106;62,72
2009;81488;169;0,21;..;..

