Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c17&res=d40&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;223;0,83;7;3,24
2023;25628;216;0,84;15;7,46
2022;24792;201;0,81;-2;-0,99
2021;23577;203;0,86;14;7,41
2020;22816;189;0,83;9;5,00
2019;21656;180;0,83;-8;-4,26
2018;20474;188;0,92;14;8,05
2017;18831;174;0,92;15;9,43
2016;17168;159;0,93;2;1,27
2015;15320;157;1,02;24;18,05
2014;13677;133;0,97;11;9,02
2013;12250;122;1,00;8;7,02
2012;11005;114;1,04;17;17,53
2011;10235;97;0,95;3;3,19
2010;9537;94;0,99;2;2,17
2009;8957;92;1,03;..;..

