Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d314&res=d25&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1302,7,0.54,0,0.00
2023,1277,7,0.55,-1,-12.50
2022,1284,8,0.62,0,0.00
2021,1233,8,0.65,1,14.29
2020,1202,7,0.58,0,0.00
2019,1195,7,0.59,0,0.00
2018,1166,7,0.60,0,0.00
2017,1132,7,0.62,-1,-12.50
2016,1084,8,0.74,0,0.00
2015,1014,8,0.79,0,0.00
2014,967,8,0.83,0,0.00
2013,915,8,0.87,0,0.00
2012,854,8,0.94,2,33.33
2011,803,6,0.75,..,..
2010,698,..,..,..,..
2009,621,..,..,..,..

