Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;207;184;391;2,58;0,29
De 5 a 9 anys;357;384;741;4,88;0,56
De 10 a 14 anys;435;465;900;5,93;0,68
De 15 a 19 anys;623;571;1194;7,87;0,90
De 20 a 24 anys;716;589;1305;8,60;0,98
De 25 a 29 anys;517;488;1005;6,62;0,76
De 30 a 34 anys;509;477;986;6,50;0,74
De 35 a 39 anys;547;523;1070;7,05;0,81
De 40 a 44 anys;571;546;1117;7,36;0,84
De 45 a 49 anys;590;559;1149;7,57;0,87
De 50 a 54 anys;605;598;1203;7,93;0,91
De 55 a 59 anys;514;501;1015;6,69;0,77
De 60 a 64 anys;420;414;834;5,49;0,63
De 65 a 69 anys;313;387;700;4,61;0,53
De 70 a 74 anys;237;242;479;3,16;0,36
De 75 a 79 anys;166;181;347;2,29;0,26
De 80 a 84 anys;128;125;253;1,67;0,19
85 o més anys;217;273;490;3,23;0,37
Total;7672;7507;15179;100,00;11,45
%;50,54;49,46;100,00;;

