Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Turkey
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d436&res=d13&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,23,38,6.39,0.03
De 5 a 9 anys,23,24,47,7.90,0.03
De 10 a 14 anys,22,19,41,6.89,0.03
De 15 a 19 anys,21,17,38,6.39,0.03
De 20 a 24 anys,13,9,22,3.70,0.01
De 25 a 29 anys,8,16,24,4.03,0.02
De 30 a 34 anys,18,19,37,6.22,0.02
De 35 a 39 anys,25,29,54,9.08,0.04
De 40 a 44 anys,25,25,50,8.40,0.03
De 45 a 49 anys,24,35,59,9.92,0.04
De 50 a 54 anys,26,20,46,7.73,0.03
De 55 a 59 anys,25,17,42,7.06,0.03
De 60 a 64 anys,18,20,38,6.39,0.03
De 65 a 69 anys,16,8,24,4.03,0.02
De 70 a 74 anys,10,6,16,2.69,0.01
De 75 a 79 anys,8,5,13,2.18,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,300,295,595,100.00,0.39
%,50.42,49.58,100.00,,

