Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Bolívia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d341&res=c1&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;460;72,10;0,56
Terrassa;2909;27;4,23;0,93
Hospitalet de Llobregat, l';2460;25;3,92;1,02
Badalona;2852;13;2,04;0,46
Sabadell;3321;10;1,57;0,30
Mataró;1512;10;1,57;0,66
Granollers;758;10;1,57;1,32
Esplugues de Llobregat;463;8;1,25;1,73
Sant Cugat del Vallès;1020;7;1,10;0,69
Premià de Mar;413;7;1,10;1,69
Santa Coloma de Gramenet;826;6;0,94;0,73
Palau-solità i Plegamans;72;5;0,78;6,94
Alella;133;5;0,78;3,76
Parets del Vallès;74;4;0,63;5,41
Rubí;560;4;0,63;0,71
Cerdanyola del Vallès;478;4;0,63;0,84
Cornellà de Llobregat;590;4;0,63;0,68
Resta de municipis;11645;29;4,55;0,00
Metropolità;112633;638;100,00;0,57

