Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Equador
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d345&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;642;..;..;..
Alt Empordà;3470;5;0,23;0,14
Alt Penedès;1056;4;0,19;0,38
Alt Urgell;3833;0;0,00;0,00
Alta Ribagorça;113;..;..;..
Anoia;1419;19;0,89;1,34
Aran;253;0;0,00;0,00
Bages;3064;39;1,82;1,27
Baix Camp;2712;5;0,23;0,18
Baix Ebre;1423;4;0,19;0,28
Baix Empordà;2270;9;0,42;0,40
Baix Llobregat;6587;66;3,08;1,00
Baix Penedès;1186;..;..;..
Barcelonès;97358;1615;75,33;1,66
Berguedà;586;9;0,42;1,54
Cerdanya;548;..;..;..
Conca de Barberà;484;0;0,00;0,00
Garraf;2098;7;0,33;0,33
Garrigues;381;..;..;..
Garrotxa;579;0;0,00;0,00
Gironès;3116;39;1,82;1,25
Lluçanès;0;0;0,00;?
Maresme;5904;59;2,75;1,00
Moianès;212;7;0,33;3,30
Montsià;849;..;..;..
Noguera;1572;14;0,65;0,89
Osona;1507;26;1,21;1,73
Pallars Jussà;803;0;0,00;0,00
Pallars Sobirà;455;4;0,19;0,88
Pla d'Urgell;533;..;..;..
Pla de l'Estany;258;0;0,00;0,00
Priorat;279;9;0,42;3,23
Ribera d'Ebre;494;0;0,00;0,00
Ripollès;452;..;..;..
Segarra;283;0;0,00;0,00
Segrià;3836;11;0,51;0,29
Selva;1913;..;..;..
Solsonès;189;0;0,00;0,00
Tarragonès;4279;10;0,47;0,23
Terra Alta;214;0;0,00;0,00
Urgell;613;..;..;..
Vallès Occidental;10235;119;5,55;1,16
Vallès Oriental;2851;46;2,15;1,61
Total;170909;2144;100,00;1,25

