Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c22&res=d22&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1886;7;0,37;-2;-22,22
2023;1793;9;0,50;0;0,00
2022;1753;9;0,51;1;12,50
2021;1678;8;0,48;2;33,33
2020;1578;6;0,38;-1;-14,29
2019;1537;7;0,46;1;16,67
2018;1472;6;0,41;..;..
2017;1359;..;..;..;..
2016;1250;..;..;..;..
2015;1127;5;0,44;0;0,00
2014;1043;5;0,48;..;..
2013;971;..;..;..;..
2012;889;..;..;..;..
2011;849;..;..;..;..
2010;775;..;..;..;..
2009;743;..;..;..;..

