Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d36&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5083,2743,62.16,53.96
Salou,689,445,10.08,64.59
Torredembarra,560,381,8.63,68.04
Vila-seca,378,260,5.89,68.78
Roda de Berà,160,135,3.06,84.38
Altafulla,142,94,2.13,66.20
Creixell,96,88,1.99,91.67
Constantí,85,59,1.34,69.41
"Pobla de Montornès, la",57,50,1.13,87.72
"Morell, el",38,26,0.59,68.42
"Catllar, el",47,21,0.48,44.68
"Pallaresos, els",24,20,0.45,83.33
"Canonja, la",21,16,0.36,76.19
Vilallonga del Camp,27,14,0.32,51.85
"Secuita, la",37,14,0.32,37.84
"Pobla de Mafumet, la",23,14,0.32,60.87
"Riera de Gaià, la",19,11,0.25,57.89
Perafort,18,10,0.23,55.56
"Nou de Gaià, la",7,5,0.11,71.43
Vespella de Gaià,7,4,0.09,57.14
Resta de municipis,5,..,..,..
Tarragonès,7523,4413,100.00,58.66

