Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c7&res=c1&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,477,42.06,0.31
Terrassa,6821,67,5.91,0.98
"Hospitalet de Llobregat, l'",7295,53,4.67,0.73
Badalona,6125,44,3.88,0.72
Mataró,3744,44,3.88,1.18
Santa Coloma de Gramenet,3428,27,2.38,0.79
Granollers,2887,26,2.29,0.90
Cornellà de Llobregat,1885,24,2.12,1.27
Sabadell,6692,23,2.03,0.34
"Prat de Llobregat, el",1125,22,1.94,1.96
Sant Boi de Llobregat,1535,19,1.68,1.24
Sant Cugat del Vallès,2839,18,1.59,0.63
Gavà,1124,18,1.59,1.60
Viladecans,1061,17,1.50,1.60
Olesa de Montserrat,566,13,1.15,2.30
Martorell,1076,12,1.06,1.12
Esparreguera,500,11,0.97,2.20
Castelldefels,1955,11,0.97,0.56
Premià de Dalt,232,10,0.88,4.31
"Franqueses del Vallès, les",306,10,0.88,3.27
Canovelles,490,9,0.79,1.84
Rubí,1764,9,0.79,0.51
Cerdanyola del Vallès,1143,9,0.79,0.79
Sant Vicenç dels Horts,366,9,0.79,2.46
Pineda de Mar,826,9,0.79,1.09
Calella,921,8,0.71,0.87
Montornès del Vallès,457,7,0.62,1.53
Vallirana,213,7,0.62,3.29
Sant Andreu de la Barca,574,7,0.62,1.22
Sant Joan Despí,517,7,0.62,1.35
Lliçà d'Amunt,136,6,0.53,4.41
"Masnou, el",615,6,0.53,0.98
Mollet del Vallès,1585,5,0.44,0.32
"Llagosta, la",262,5,0.44,1.91
Esplugues de Llobregat,1295,5,0.44,0.39
Sant Pol de Mar,209,5,0.44,2.39
Vilassar de Mar,484,5,0.44,1.03
Caldes de Montbui,438,4,0.35,0.91
Palau-solità i Plegamans,160,4,0.35,2.50
Montcada i Reixac,538,4,0.35,0.74
Canet de Mar,489,4,0.35,0.82
Santa Susanna,46,4,0.35,8.70
Resta de municipis,15058,50,4.41,0.00
Metropolità,232698,1134,100.00,0.49

