Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d37&t=2010
Categoria,Population residing abroad,% vert.
Gandesa,74,36.82
Horta de Sant Joan,25,12.44
Batea,23,11.44
Corbera d'Ebre,18,8.96
Arnes,16,7.96
Bot,13,6.47
"Fatarella, la",9,4.48
"Pinell de Brai, el",6,2.99
Vilalba dels Arcs,6,2.99
"Pobla de Massaluca, la",6,2.99
Prat de Comte,4,1.99
Resta de municipis,..,..
Terra Alta,201,100.00

