Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d11&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;704;163;11,55;23,15
Cornellà de Llobregat;590;140;9,92;23,73
Prat de Llobregat, el;475;115;8,15;24,21
Martorell;286;112;7,94;39,16
Molins de Rei;273;105;7,44;38,46
Gavà;457;102;7,23;22,32
Sant Boi de Llobregat;502;90;6,38;17,93
Esplugues de Llobregat;463;88;6,24;19,01
Sant Feliu de Llobregat;265;60;4,25;22,64
Esparreguera;184;47;3,33;25,54
Viladecans;310;42;2,98;13,55
Sant Joan Despí;174;39;2,76;22,41
Olesa de Montserrat;188;38;2,69;20,21
Sant Vicenç dels Horts;123;33;2,34;26,83
Sant Just Desvern;282;33;2,34;11,70
Abrera;64;27;1,91;42,19
Sant Andreu de la Barca;115;27;1,91;23,48
Cervelló;83;25;1,77;30,12
Vallirana;78;22;1,56;28,21
Pallejà;75;22;1,56;29,33
Torrelles de Llobregat;42;16;1,13;38,10
Papiol, el;43;15;1,06;34,88
Santa Coloma de Cervelló;52;14;0,99;26,92
Begues;38;13;0,92;34,21
Corbera de Llobregat;59;10;0,71;16,95
Castellví de Rosanes;10;6;0,43;60,00
Resta de municipis;92;7;0,50;0,00
Baix Llobregat;6027;1411;100,00;23,41

