Població resident a l'estranger per països. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d32&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;99;55,31;0,34
Bolívia;27;15,08;0,88
Ecuador;10;5,59;0,10
Uruguay;10;5,59;0,26
Brasil;9;5,03;0,07
Colombia;7;3,91;0,11
Perú;7;3,91;0,14
Venezuela;7;3,91;0,06
Resta de països;3;1,68;..
Total subcontinent;179;100,00;..

