Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=c6
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;8135;55,14;332;4,25
2023;14311;7803;54,52;379;5,11
2022;14014;7424;52,98;467;6,71
2021;13459;6957;51,69;359;5,44
2020;13077;6598;50,45;377;6,06
2019;12574;6221;49,48;487;8,49
2018;11926;5734;48,08;331;6,13
2017;11456;5403;47,16;395;7,89
2016;10714;5008;46,74;351;7,54
2015;9901;4657;47,04;312;7,18
2014;9203;4345;47,21;255;6,23
2013;8551;4090;47,83;236;6,12
2012;7914;3854;48,70;274;7,65
2011;7218;3580;49,60;141;4,10
2010;6721;3439;51,17;92;2,75
2009;6235;3347;53,68;..;..

