Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d21&t=2013
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,3834,53.15,100.00
European Union (27),2967,41.13,77.39
Central and eastern Europe,16,0.22,0.42
Rest of Europe,851,11.80,22.20
Country unknown,..,..,..
 ,,,
Africa,182,2.52,100.00
Eastern Africa,14,0.19,7.69
Middle Africa,9,0.12,4.95
Nothern Africa,100,1.39,54.95
Southern Africa,4,0.06,2.20
Western Africa,55,0.76,30.22
Country unknown,..,..,..
 ,,,
America,2973,41.22,100.00
Northern America,487,6.75,16.38
Central America,338,4.69,11.37
Caribbean,158,2.19,5.31
South America,1990,27.59,66.94
Country unknown,..,..,..
 ,,,
Asia,165,2.29,100.00
Central Asia,..,..,..
Eastern Asia,76,1.05,46.06
Southern Asia,10,0.14,6.06
South-Eastern Asia,33,0.46,20.00
Middle East,46,0.64,27.88
Country unknown,..,..,..
 ,,,
Oceania,59,0.82,100.00
Australia and New Zealand,58,0.80,98.31
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

