Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d33&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;30;32;62;3,25;1,37
De 5 a 9 anys;58;47;105;5,50;2,32
De 10 a 14 anys;39;44;83;4,35;1,83
De 15 a 19 anys;49;59;108;5,65;2,38
De 20 a 24 anys;65;62;127;6,65;2,80
De 25 a 29 anys;56;51;107;5,60;2,36
De 30 a 34 anys;71;59;130;6,81;2,87
De 35 a 39 anys;59;56;115;6,02;2,54
De 40 a 44 anys;57;63;120;6,28;2,65
De 45 a 49 anys;42;74;116;6,07;2,56
De 50 a 54 anys;77;67;144;7,54;3,18
De 55 a 59 anys;48;75;123;6,44;2,71
De 60 a 64 anys;46;45;91;4,76;2,01
De 65 a 69 anys;41;50;91;4,76;2,01
De 70 a 74 anys;35;32;67;3,51;1,48
De 75 a 79 anys;28;39;67;3,51;1,48
De 80 a 84 anys;41;51;92;4,82;2,03
85 o més anys;62;100;162;8,48;3,57
Total;904;1006;1910;100,00;42,14
%;47,33;52,67;100,00;;

