Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d27&t=2010
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,12,9,21,4.31
De 5 a 9 anys,5,4,9,1.85
De 10 a 14 anys,..,..,6,1.23
De 15 a 19 anys,14,8,22,4.52
De 20 a 24 anys,14,14,28,5.75
De 25 a 29 anys,11,15,26,5.34
De 30 a 34 anys,15,18,33,6.78
De 35 a 39 anys,14,16,30,6.16
De 40 a 44 anys,6,12,18,3.70
De 45 a 49 anys,12,18,30,6.16
De 50 a 54 anys,10,15,25,5.13
De 55 a 59 anys,20,23,43,8.83
De 60 a 64 anys,16,22,38,7.80
De 65 a 69 anys,18,16,34,6.98
De 70 a 74 anys,11,18,29,5.95
De 75 a 79 anys,14,16,30,6.16
De 80 a 84 anys,20,13,33,6.78
85 o més anys,12,20,32,6.57
Total,226,261,487,100.00
%,46.41,53.59,100.00,

