Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d26&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Llavorsí;49;31;15,27;63,27
Sort;107;24;11,82;22,43
Guingueta d'Àneu, la;59;22;10,84;37,29
Farrera;35;21;10,34;60,00
Alins;25;19;9,36;76,00
Soriguera;32;17;8,37;53,12
Vall de Cardós;31;14;6,90;45,16
Tírvia;20;13;6,40;65,00
Alt Àneu;44;12;5,91;27,27
Rialp;25;10;4,93;40,00
Baix Pallars;70;8;3,94;11,43
Esterri d'Àneu;33;8;3,94;24,24
Resta de municipis;23;4;1,97;0,00
Pallars Sobirà;553;203;100,00;36,71

