Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d29&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,76;1,11
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,76;1,11
De 15 a 19 anys;..;..;7;4,83;1,94
De 20 a 24 anys;..;..;5;3,45;1,39
De 25 a 29 anys;..;..;4;2,76;1,11
De 30 a 34 anys;4;4;8;5,52;2,22
De 35 a 39 anys;..;..;7;4,83;1,94
De 40 a 44 anys;4;6;10;6,90;2,77
De 45 a 49 anys;6;7;13;8,97;3,60
De 50 a 54 anys;6;4;10;6,90;2,77
De 55 a 59 anys;7;10;17;11,72;4,71
De 60 a 64 anys;4;9;13;8,97;3,60
De 65 a 69 anys;..;..;8;5,52;2,22
De 70 a 74 anys;..;..;9;6,21;2,49
De 75 a 79 anys;5;4;9;6,21;2,49
De 80 a 84 anys;..;..;6;4,14;1,66
85 o més anys;5;4;9;6,21;2,49
Total;68;77;145;100,00;40,17
%;46,90;53,10;100,00;;

