Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=c8&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2568,26,24.30,1.01
Sitges,1387,14,13.08,1.01
Vilafranca del Penedès,1633,13,12.15,0.80
Igualada,1943,12,11.21,0.62
Sant Sadurní d'Anoia,285,10,9.35,3.51
Piera,157,5,4.67,3.18
"Vendrell, el",1285,4,3.74,0.31
"Bisbal del Penedès, la",38,4,3.74,10.53
Resta de municipis,5687,19,17.76,0.00
Penedès,14983,107,100.00,0.71

