Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c7&res=d07
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,50,0.72,3,6.38
2023,6533,47,0.72,-16,-25.40
2022,6347,63,0.99,13,26.00
2021,6039,50,0.83,0,0.00
2020,5842,50,0.86,-7,-12.28
2019,5497,57,1.04,21,58.33
2018,5171,36,0.70,-3,-7.69
2017,4824,39,0.81,10,34.48
2016,4431,29,0.65,11,61.11
2015,4112,18,0.44,0,0.00
2014,3793,18,0.47,-1,-5.26
2013,3554,19,0.53,3,18.75
2012,3266,16,0.49,1,6.67
2011,3064,15,0.49,5,50.00
2010,2903,10,0.34,-4,-28.57
2009,2739,14,0.51,..,..

