Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;368;330;698;9,24;0,49
De 5 a 9 anys;343;326;669;8,86;0,47
De 10 a 14 anys;287;261;548;7,26;0,39
De 15 a 19 anys;159;191;350;4,63;0,25
De 20 a 24 anys;157;161;318;4,21;0,22
De 25 a 29 anys;232;277;509;6,74;0,36
De 30 a 34 anys;403;393;796;10,54;0,56
De 35 a 39 anys;444;523;967;12,80;0,68
De 40 a 44 anys;395;454;849;11,24;0,60
De 45 a 49 anys;295;345;640;8,47;0,45
De 50 a 54 anys;204;199;403;5,34;0,28
De 55 a 59 anys;94;127;221;2,93;0,16
De 60 a 64 anys;69;72;141;1,87;0,10
De 65 a 69 anys;61;50;111;1,47;0,08
De 70 a 74 anys;51;44;95;1,26;0,07
De 75 a 79 anys;51;27;78;1,03;0,05
De 80 a 84 anys;32;46;78;1,03;0,05
85 o més anys;28;54;82;1,09;0,06
Total;3673;3880;7553;100,00;5,32
%;48,63;51,37;100,00;;

