Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d34&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1326;432;33,94;32,58
Lloret de Mar;855;238;18,70;27,84
Arbúcies;179;134;10,53;74,86
Santa Coloma de Farners;287;87;6,83;30,31
Cellera de Ter, la;89;51;4,01;57,30
Tossa de Mar;185;50;3,93;27,03
Anglès;117;34;2,67;29,06
Caldes de Malavella;92;30;2,36;32,61
Vidreres;100;27;2,12;27,00
Maçanet de la Selva;69;25;1,96;36,23
Hostalric;62;23;1,81;37,10
Sant Hilari Sacalm;60;21;1,65;35,00
Fogars de la Selva;27;20;1,57;74,07
Amer;44;19;1,49;43,18
Sils;60;15;1,18;25,00
Osor;25;13;1,02;52,00
Sant Feliu de Buixalleu;17;12;0,94;70,59
Breda;30;12;0,94;40,00
Vilobí d'Onyar;34;8;0,63;23,53
Massanes;16;6;0,47;37,50
Riudellots de la Selva;11;5;0,39;45,45
Sant Julià del Llor i Bonmatí;23;4;0,31;17,39
Resta de municipis;49;7;0,55;0,00
Selva;3757;1273;100,00;33,88

