Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c5&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3173;39;28,68;1,23
Vic;2023;12;8,82;0,59
Balsareny;100;11;8,09;11,00
Manlleu;1211;7;5,15;0,58
Castellbell i el Vilar;135;6;4,41;4,44
Artés;97;6;4,41;6,19
Sallent;319;5;3,68;1,57
Sant Fruitós de Bages;147;5;3,68;3,40
Sant Vicenç de Castellet;266;4;2,94;1,50
Roda de Ter;209;4;2,94;1,91
Resta de municipis;4669;37;27,21;0,00
Comarques Centrals;12349;136;100,00;1,10

