Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d113&res=d03&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;21;0,64;2;10,53
2023;3103;19;0,61;-1;-5,00
2022;2995;20;0,67;3;17,65
2021;2825;17;0,60;-2;-10,53
2020;2690;19;0,71;2;11,76
2019;2505;17;0,68;3;21,43
2018;2351;14;0,60;-2;-12,50
2017;2174;16;0,74;0;0,00
2016;1964;16;0,81;4;33,33
2015;1762;12;0,68;3;33,33
2014;1572;9;0,57;1;12,50
2013;1346;8;0,59;1;14,29
2012;1198;7;0,58;-1;-12,50
2011;1056;8;0,76;1;14,29
2010;957;7;0,73;1;16,67
2009;848;6;0,71;..;..

