Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c6&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;27;52;5,33;0,36
De 5 a 9 anys;39;55;94;9,64;0,66
De 10 a 14 anys;63;54;117;12,00;0,82
De 15 a 19 anys;53;44;97;9,95;0,68
De 20 a 24 anys;37;29;66;6,77;0,46
De 25 a 29 anys;32;40;72;7,38;0,50
De 30 a 34 anys;42;38;80;8,21;0,56
De 35 a 39 anys;28;29;57;5,85;0,40
De 40 a 44 anys;36;40;76;7,79;0,53
De 45 a 49 anys;44;46;90;9,23;0,63
De 50 a 54 anys;41;28;69;7,08;0,48
De 55 a 59 anys;28;13;41;4,21;0,29
De 60 a 64 anys;26;5;31;3,18;0,22
De 65 a 69 anys;..;..;10;1,03;0,07
De 70 a 74 anys;5;4;9;0,92;0,06
De 75 a 79 anys;..;..;4;0,41;0,03
De 80 a 84 anys;..;..;4;0,41;0,03
85 o més anys;..;..;6;0,62;0,04
Total;514;461;975;100,00;6,81
%;52,72;47,28;100,00;;

