Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Suïssa
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;456;415;871;5,77;0,29
De 5 a 9 anys;464;425;889;5,89;0,29
De 10 a 14 anys;492;450;942;6,24;0,31
De 15 a 19 anys;470;442;912;6,05;0,30
De 20 a 24 anys;469;461;930;6,16;0,31
De 25 a 29 anys;521;552;1073;7,11;0,35
De 30 a 34 anys;611;607;1218;8,07;0,40
De 35 a 39 anys;669;630;1299;8,61;0,43
De 40 a 44 anys;653;668;1321;8,76;0,44
De 45 a 49 anys;637;681;1318;8,74;0,44
De 50 a 54 anys;618;656;1274;8,44;0,42
De 55 a 59 anys;457;431;888;5,89;0,29
De 60 a 64 anys;252;268;520;3,45;0,17
De 65 a 69 anys;183;209;392;2,60;0,13
De 70 a 74 anys;131;197;328;2,17;0,11
De 75 a 79 anys;109;174;283;1,88;0,09
De 80 a 84 anys;135;212;347;2,30;0,11
85 o més anys;114;167;281;1,86;0,09
Total;7441;7645;15086;100,00;4,99
%;49,32;50,68;100,00;;

