Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d24&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Alemania;1393;29,23;5,95
Francia;868;18,21;2,17
Bélgica;602;12,63;5,94
Reino Unido;248;5,20;1,29
Argentina;183;3,84;0,61
Estados Unidos de América;181;3,80;0,93
Países Bajos;123;2,58;2,62
Suiza;116;2,43;0,77
Andorra;114;2,39;0,76
México;96;2,01;0,56
Ecuador;89;1,87;0,85
Brasil;72;1,51;0,58
Colombia;51;1,07;0,78
Italia;50;1,05;0,98
Chile;40;0,84;0,42
Dinamarca;38;0,80;3,62
Noruega;34;0,71;3,70
Perú;32;0,67;0,59
Australia;32;0,67;1,12
Canada;30;0,63;1,18
Venezuela;29;0,61;0,29
China;27;0,57;2,36
Uruguay;25;0,52;0,64
Cuba;20;0,42;0,72
Bolívia;18;0,38;0,53
Irlanda;16;0,34;1,29
Luxemburgo;15;0,31;2,11
Emiratos Arabes Unidos;15;0,31;1,71
Japón;15;0,31;2,62
Marruecos;13;0,27;1,07
Suecia;11;0,23;0,70
Ghana;11;0,23;16,42
Costa Rica;11;0,23;0,54
Honduras;11;0,23;2,40
Austria;10;0,21;1,03
Portugal;10;0,21;1,06
Paraguay;10;0,21;0,74
Finlandia;8;0,17;1,90
Nicaragua;7;0,15;2,62
Filipinas;6;0,13;0,77
Tailandia;6;0,13;2,34
Nueva Zelanda;6;0,13;2,08
Russia;5;0,10;2,42
Senegal;5;0,10;1,16
Guatemala;5;0,10;0,39
República Dominicana;5;0,10;0,13
Singapur;5;0,10;1,08
Panamá;4;0,08;0,25
Resta de països;45;0,94;..
Total;4766;100,00;..

