Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d07&t=2022
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,4265,67.20,100.00
European Union (27),3145,49.55,73.74
Central and eastern Europe,5,0.08,0.12
Rest of Europe,1115,17.57,26.14
Country unknown,..,..,..
 ,,,
Africa,126,1.99,100.00
Eastern Africa,4,0.06,3.17
Middle Africa,5,0.08,3.97
Nothern Africa,63,0.99,50.00
Southern Africa,12,0.19,9.52
Western Africa,42,0.66,33.33
Country unknown,..,..,..
 ,,,
America,1783,28.09,100.00
Northern America,323,5.09,18.12
Central America,199,3.14,11.16
Caribbean,52,0.82,2.92
South America,1209,19.05,67.81
Country unknown,..,..,..
 ,,,
Asia,74,1.17,100.00
Central Asia,..,..,..
Eastern Asia,24,0.38,32.43
Southern Asia,5,0.08,6.76
South-Eastern Asia,15,0.24,20.27
Middle East,30,0.47,40.54
Country unknown,..,..,..
 ,,,
Oceania,99,1.56,100.00
Australia and New Zealand,99,1.56,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

