Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Equador
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d345
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1442;9;0,09;0,62
Alt Empordà;7698;55;0,54;0,71
Alt Penedès;3271;75;0,74;2,29
Alt Urgell;4809;10;0,10;0,21
Alta Ribagorça;141;..;..;..
Anoia;3923;40;0,40;1,02
Aran;581;12;0,12;2,07
Bages;6984;124;1,23;1,78
Baix Camp;7073;61;0,60;0,86
Baix Ebre;3419;50;0,49;1,46
Baix Empordà;6693;76;0,75;1,14
Baix Llobregat;20997;682;6,75;3,25
Baix Penedès;3282;31;0,31;0,94
Barcelonès;195653;6395;63,27;3,27
Berguedà;1280;45;0,45;3,52
Cerdanya;1177;12;0,12;1,02
Conca de Barberà;847;4;0,04;0,47
Garraf;5348;61;0,60;1,14
Garrigues;544;..;..;..
Garrotxa;2171;20;0,20;0,92
Gironès;10300;123;1,22;1,19
Lluçanès;154;..;..;..
Maresme;14202;262;2,59;1,84
Moianès;390;19;0,19;4,87
Montsià;1886;69;0,68;3,66
Noguera;2553;10;0,10;0,39
Osona;6505;88;0,87;1,35
Pallars Jussà;1302;0;0,00;0,00
Pallars Sobirà;538;13;0,13;2,42
Pla d'Urgell;1176;12;0,12;1,02
Pla de l'Estany;780;8;0,08;1,03
Priorat;435;15;0,15;3,45
Ribera d'Ebre;839;5;0,05;0,60
Ripollès;847;..;..;..
Segarra;619;9;0,09;1,45
Segrià;8334;102;1,01;1,22
Selva;5780;24;0,24;0,42
Solsonès;848;10;0,10;1,18
Tarragonès;10681;121;1,20;1,13
Terra Alta;299;0;0,00;0,00
Urgell;1528;..;..;..
Vallès Occidental;26917;878;8,69;3,26
Vallès Oriental;12240;564;5,58;4,61
Total;386486;10107;100,00;2,62

