Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Àfrica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b2&res=c1&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;1183;36,81;0,80
Granollers;2669;255;7,93;9,55
Terrassa;6474;195;6,07;3,01
Premià de Mar;892;124;3,86;13,90
Hospitalet de Llobregat, l';6936;119;3,70;1,72
Sabadell;6356;106;3,30;1,67
Mollet del Vallès;1342;82;2,55;6,11
Badalona;5716;80;2,49;1,40
Mataró;3541;80;2,49;2,26
Pineda de Mar;766;73;2,27;9,53
Calella;896;63;1,96;7,03
Canovelles;454;54;1,68;11,89
Franqueses del Vallès, les;276;49;1,52;17,75
Santa Coloma de Gramenet;3178;47;1,46;1,48
Rubí;1697;40;1,24;2,36
Sant Cugat del Vallès;2705;36;1,12;1,33
Malgrat de Mar;503;30;0,93;5,96
Prat de Llobregat, el;1070;28;0,87;2,62
Gavà;1058;27;0,84;2,55
Caldes de Montbui;422;26;0,81;6,16
Viladecans;989;25;0,78;2,53
Sant Boi de Llobregat;1448;21;0,65;1,45
Sant Celoni;420;20;0,62;4,76
Martorell;1012;20;0,62;1,98
Castelldefels;1859;19;0,59;1,02
Montornès del Vallès;408;18;0,56;4,41
Llagosta, la;233;18;0,56;7,73
Ripollet;546;18;0,56;3,30
Montcada i Reixac;506;17;0,53;3,36
Cerdanyola del Vallès;1085;15;0,47;1,38
Cornellà de Llobregat;1717;15;0,47;0,87
Sant Feliu de Llobregat;825;15;0,47;1,82
Parets del Vallès;223;14;0,44;6,28
Olesa de Montserrat;539;14;0,44;2,60
Sant Andreu de la Barca;529;14;0,44;2,65
Arenys de Mar;498;14;0,44;2,81
Sant Vicenç dels Horts;346;11;0,34;3,18
Esparreguera;472;10;0,31;2,12
Sant Joan Despí;488;10;0,31;2,05
Esplugues de Llobregat;1238;9;0,28;0,73
Sant Just Desvern;566;9;0,28;1,59
Palafolls;129;9;0,28;6,98
Premià de Dalt;239;9;0,28;3,77
Santa Maria de Palautordera;152;7;0,22;4,61
Santa Perpètua de Mogoda;348;7;0,22;2,01
Matadepera;209;7;0,22;3,35
Moià;92;7;0,22;7,61
Masnou, el;579;7;0,22;1,21
Canet de Mar;484;7;0,22;1,45
Vilassar de Mar;449;7;0,22;1,56
Vallirana;201;6;0,19;2,99
Corbera de Llobregat;242;6;0,19;2,48
Sant Pol de Mar;200;6;0,19;3,00
Tordera;214;6;0,19;2,80
Garriga, la;324;5;0,16;1,54
Roca del Vallès, la;112;5;0,16;4,46
Molins de Rei;525;5;0,16;0,95
Barberà del Vallès;398;4;0,12;1,01
Sant Adrià de Besòs;547;4;0,12;0,73
Cervelló;177;4;0,12;2,26
Pallejà;167;4;0,12;2,40
Santa Susanna;48;4;0,12;8,33
Resta de municipis;6482;65;2,02;0,00
Metropolità;222958;3214;100,00;1,44

