Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c7&res=c2&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2728,20,22.99,0.73
Lloret de Mar,467,9,10.34,1.93
Palafrugell,467,8,9.20,1.71
Banyoles,172,7,8.05,4.07
Blanes,782,7,8.05,0.90
Figueres,1116,5,5.75,0.45
Castelló d'Empúries,235,4,4.60,1.70
Resta de municipis,7393,27,31.03,0.00
Comarques Gironines,13360,87,100.00,0.65

