Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=d22&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1886;35;1,86;5;16,67
2023;1793;30;1,67;2;7,14
2022;1753;28;1,60;6;27,27
2021;1678;22;1,31;4;22,22
2020;1578;18;1,14;1;5,88
2019;1537;17;1,11;1;6,25
2018;1472;16;1,09;7;77,78
2017;1359;9;0,66;-2;-18,18
2016;1250;11;0,88;3;37,50
2015;1127;8;0,71;-1;-11,11
2014;1043;9;0,86;-3;-25,00
2013;971;12;1,24;3;33,33
2012;889;9;1,01;-1;-10,00
2011;849;10;1,18;2;25,00
2010;775;8;1,03;2;33,33
2009;743;6;0,81;..;..

