Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c2&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,53,71,124,2.85,0.60
De 5 a 9 anys,145,139,284,6.52,1.37
De 10 a 14 anys,135,136,271,6.22,1.31
De 15 a 19 anys,155,153,308,7.07,1.49
De 20 a 24 anys,152,166,318,7.30,1.54
De 25 a 29 anys,121,107,228,5.24,1.10
De 30 a 34 anys,141,144,285,6.55,1.38
De 35 a 39 anys,126,129,255,5.86,1.23
De 40 a 44 anys,149,140,289,6.64,1.40
De 45 a 49 anys,145,133,278,6.38,1.34
De 50 a 54 anys,126,127,253,5.81,1.22
De 55 a 59 anys,142,119,261,5.99,1.26
De 60 a 64 anys,97,122,219,5.03,1.06
De 65 a 69 anys,100,105,205,4.71,0.99
De 70 a 74 anys,93,108,201,4.62,0.97
De 75 a 79 anys,89,93,182,4.18,0.88
De 80 a 84 anys,62,72,134,3.08,0.65
85 o més anys,127,132,259,5.95,1.25
Total,2158,2196,4354,100.00,21.05
%,49.56,50.44,100.00,,

