Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d11&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;422;356;778;7,10
De 5 a 9 anys;523;454;977;8,91
De 10 a 14 anys;410;400;810;7,39
De 15 a 19 anys;348;304;652;5,95
De 20 a 24 anys;277;272;549;5,01
De 25 a 29 anys;323;345;668;6,09
De 30 a 34 anys;452;454;906;8,26
De 35 a 39 anys;532;623;1155;10,54
De 40 a 44 anys;496;540;1036;9,45
De 45 a 49 anys;450;405;855;7,80
De 50 a 54 anys;311;312;623;5,68
De 55 a 59 anys;258;206;464;4,23
De 60 a 64 anys;166;113;279;2,55
De 65 a 69 anys;160;141;301;2,75
De 70 a 74 anys;117;103;220;2,01
De 75 a 79 anys;122;100;222;2,03
De 80 a 84 anys;107;85;192;1,75
85 o més anys;116;159;275;2,51
Total;5590;5372;10962;100,00
%;50,99;49,01;100,00;

