Població resident a l'estranger per països. 2021
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c2&res=b01&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
Turquía;1178;82,78;97,84
Russia;175;12,30;80,65
Serbia;23;1,62;57,50
Ucrania;12;0,84;57,14
Albania;8;0,56;80,00
Bielorusia;8;0,56;80,00
Georgia;7;0,49;100,00
Bosnia y Herzegovina;6;0,42;75,00
Macedonia;4;0,28;100,00
Resta de països;2;0,14;..
Total subcontinent;1423;100,00;..

