Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d13&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,253,254,507,4.83,0.38
De 5 a 9 anys,324,316,640,6.09,0.48
De 10 a 14 anys,304,264,568,5.41,0.43
De 15 a 19 anys,317,311,628,5.98,0.47
De 20 a 24 anys,303,313,616,5.86,0.46
De 25 a 29 anys,326,291,617,5.87,0.47
De 30 a 34 anys,367,352,719,6.84,0.54
De 35 a 39 anys,446,454,900,8.57,0.68
De 40 a 44 anys,527,507,1034,9.84,0.78
De 45 a 49 anys,435,494,929,8.84,0.70
De 50 a 54 anys,419,426,845,8.04,0.64
De 55 a 59 anys,307,309,616,5.86,0.46
De 60 a 64 anys,240,224,464,4.42,0.35
De 65 a 69 anys,183,178,361,3.44,0.27
De 70 a 74 anys,149,171,320,3.05,0.24
De 75 a 79 anys,130,175,305,2.90,0.23
De 80 a 84 anys,98,147,245,2.33,0.18
85 o més anys,75,117,192,1.83,0.14
Total,5203,5303,10506,100.00,7.92
%,49.52,50.48,100.00,,

