Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América Central
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c12&res=b17
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;21049;84,81;12,12
Sabadell;7697;460;1,85;5,98
Terrassa;8026;308;1,24;3,84
Badalona;7746;237;0,95;3,06
Mataró;4424;178;0,72;4,02
Hospitalet de Llobregat, l';8994;157;0,63;1,75
Sant Cugat del Vallès;3287;155;0,62;4,72
Manresa;4269;132;0,53;3,09
Igualada;2040;92;0,37;4,51
Vilanova i la Geltrú;2674;89;0,36;3,33
Rubí;2084;84;0,34;4,03
Vic;2759;77;0,31;2,79
Sitges;1467;74;0,30;5,04
Castelldefels;2373;71;0,29;2,99
Granollers;3600;70;0,28;1,94
Vilafranca del Penedès;1716;57;0,23;3,32
Esplugues de Llobregat;1496;52;0,21;3,48
Cerdanyola del Vallès;1332;45;0,18;3,38
Gavà;1292;44;0,18;3,41
Sant Boi de Llobregat;1898;43;0,17;2,27
Prat de Llobregat, el;1365;40;0,16;2,93
Cornellà de Llobregat;2451;36;0,15;1,47
Alella;348;35;0,14;10,06
Sant Feliu de Llobregat;1010;30;0,12;2,97
Vilassar de Mar;584;30;0,12;5,14
Montcada i Reixac;725;27;0,11;3,72
Sant Just Desvern;630;27;0,11;4,29
Mollet del Vallès;2134;25;0,10;1,17
Garriga, la;431;25;0,10;5,80
Viladecans;1323;25;0,10;1,89
Masnou, el;699;25;0,10;3,58
Martorell;1340;24;0,10;1,79
Calella;1124;24;0,10;2,14
Arenys de Mar;609;24;0,10;3,94
Sant Pere de Ribes;783;24;0,10;3,07
Olesa de Montserrat;679;23;0,09;3,39
Premià de Mar;1070;23;0,09;2,15
Sallent;331;20;0,08;6,04
Santa Coloma de Gramenet;4483;20;0,08;0,45
Cardedeu;383;19;0,08;4,96
Esparreguera;596;19;0,08;3,19
Palafolls;140;19;0,08;13,57
Sant Joan Despí;736;17;0,07;2,31
Canet de Mar;539;17;0,07;3,15
Franqueses del Vallès, les;441;16;0,06;3,63
Sant Celoni;573;15;0,06;2,62
Argentona;243;15;0,06;6,17
Cubelles;301;14;0,06;4,65
Santa Perpètua de Mogoda;513;13;0,05;2,53
Barberà del Vallès;487;13;0,05;2,67
Santa Coloma de Cervelló;122;13;0,05;10,66
Sant Pol de Mar;238;13;0,05;5,46
Llacuna, la;60;13;0,05;21,67
Estany, l';78;12;0,05;15,38
Abrera;275;12;0,05;4,36
Corbera de Llobregat;310;12;0,05;3,87
Molins de Rei;611;12;0,05;1,96
Teià;155;12;0,05;7,74
Bigues i Riells del Fai;127;12;0,05;9,45
Santa Margarida i els Monjos;229;12;0,05;5,24
Parets del Vallès;311;11;0,04;3,54
Matadepera;274;11;0,04;4,01
Castellar del Vallès;387;11;0,04;2,84
Ripollet;816;11;0,04;1,35
Premià de Dalt;257;11;0,04;4,28
Tordera;285;11;0,04;3,86
Sant Vicenç de Castellet;331;10;0,04;3,02
Malgrat de Mar;585;10;0,04;1,71
Sant Andreu de Llavaneres;277;10;0,04;3,61
Pineda de Mar;1045;10;0,04;0,96
Vilanova del Camí;257;10;0,04;3,89
Cabrils;181;9;0,04;4,97
Vilassar de Dalt;189;9;0,04;4,76
Sant Hipòlit de Voltregà;95;9;0,04;9,47
Sant Joan de Vilatorrada;189;8;0,03;4,23
Lliçà d'Amunt;150;8;0,03;5,33
Caldes de Montbui;476;8;0,03;1,68
Palau-solità i Plegamans;188;8;0,03;4,26
Sant Quirze del Vallès;376;8;0,03;2,13
Tona;186;8;0,03;4,30
Montgat;281;8;0,03;2,85
Navàs;165;7;0,03;4,24
Sant Adrià de Besòs;744;7;0,03;0,94
Cervelló;200;7;0,03;3,50
Sant Vicenç dels Horts;455;7;0,03;1,54
Caldes d'Estrac;108;7;0,03;6,48
Tiana;194;7;0,03;3,61
Berga;687;6;0,02;0,87
Castellar de n'Hug;16;6;0,02;37,50
Avinyó;58;6;0,02;10,34
Navarcles;139;6;0,02;4,32
Llinars del Vallès;214;6;0,02;2,80
Manlleu;1549;6;0,02;0,39
Sant Sadurní d'Anoia;314;6;0,02;1,91
Puig-reig;152;5;0,02;3,29
Cardona;211;5;0,02;2,37
Artés;126;5;0,02;3,97
Súria;192;5;0,02;2,60
Montornès del Vallès;613;5;0,02;0,82
Sentmenat;118;5;0,02;4,24
Badia del Vallès;140;5;0,02;3,57
Balenyà;57;5;0,02;8,77
Castellterçol;89;5;0,02;5,62
Arenys de Munt;162;5;0,02;3,09
Sant Vicenç de Montalt;130;5;0,02;3,85
Sant Fruitós de Bages;187;5;0,02;2,67
Castellbell i el Vilar;139;4;0,02;2,88
Gaià;9;4;0,02;44,44
Lliçà de Vall;62;4;0,02;6,45
Taradell;143;4;0,02;2,80
Calaf;175;4;0,02;2,29
Calders;35;4;0,02;11,43
Vallirana;263;4;0,02;1,52
Cabrera de Mar;107;4;0,02;3,74
Sant Cebrià de Vallalta;68;4;0,02;5,88
Sant Martí de Tous;47;4;0,02;8,51
Piera;170;4;0,02;2,35
Argençola;44;4;0,02;9,09
Resta de municipis;10290;147;0,59;0,00
Província: Barcelona;297844;24819;100,00;8,33

